﻿#district,province,capital
Surobi,Kabul,Surobi
Arghandab,Kandahar,
Arghistan,Kandahar,
Daman,Kandahar,
Ghorak,Kandahar,
Kandahar (capital),Kandahar,
Khakrez,Kandahar,
Maruf,Kandahar,
Maywand,Kandahar,
Miyannasheen,Kandahar,
Naish,Kandahar,
Panjwai,Kandahar,
Reg,Kandahar,
Shah Wali Kot,Kandahar,
Shorabak,Kandahar,
Spin Boldak,Kandahar,
Zhari,Kandahar,
Alasay,Kapisa,
Hesa Duwum Kohistan,Kapisa,
Koh Band,Kapisa,
Kohistan Hesa Awal,Kapisa,
Mahmud Raqi,Kapisa,
Nijrab,Kapisa,
Tagab,Kapisa,
Bak,Khost,
Gurbuz,Khost,
Jaji Maydan,Khost,
Khost (Matun),Khost,
Mando Zayi,Khost,
Musa Khel,Khost,
Nadir Shah Kot,Khost,
Qalandar,Khost,
Sabari,Khost,
Shamal,Khost,
Spera,Khost,
Tani,Khost,
Tere Zayi,Khost,
Asadabad,Kunar,
Bar Kunar,Kunar,
Chapa Dara,Kunar,
Chawkay,Kunar,
Dangam,Kunar,
Dara-I-Pech,Kunar,
Ghaziabad,Kunar,
Khas Kunar,Kunar,
Marawara,Kunar,
Narang Wa Badil,Kunar,
Nari,Kunar,
Nurgal,Kunar,
Shaygal Wa Shiltan,Kunar,
Sirkanay,Kunar,
Wata Pur,Kunar,
Ali abad,Kunduz,
Archi,Kunduz,
Chahar dara,Kunduz,
Imam Sahib,Kunduz,
Khan Abad,Kunduz,
Kunduz,Kunduz,
Qalay-I-Zal,Kunduz,
Alingar,Laghman,
Alishing,Laghman,
Dawlat Shah,Laghman,
Mihtarlam,Laghman,
Qarghayi,Laghman,
Azra,Lowgar,
Baraki Barak,Lowgar,
Charkh,Lowgar,
Kharwar,Lowgar,
Khoshi,Lowgar,
Mohammad Agha,Lowgar,
Pul-i-Alam,Lowgar,
Achin,Nangarhar,
Bati Kot,Nangarhar,
Bihsud,Nangarhar,
Chaparhar,Nangarhar,
Dara-I-Nur,Nangarhar,
Dih Bala,Nangarhar,
Dur Baba,Nangarhar,
Goshta,Nangarhar,
Hisarak,Nangarhar,
Jalalabad,Nangarhar,
Kama,Nangarhar,
Khogyani,Nangarhar,
Kot,Nangarhar,
Kuz Kunar,Nangarhar,
Lal Pur,Nangarhar,
Muhmand Dara,Nangarhar,
Nazyan,Nangarhar,
Pachir Wa Agam,Nangarhar,
Rodat,Nangarhar,
Sherzad,Nangarhar,
Shinwar,Nangarhar,
Surkh Rod,Nangarhar,
Chahar Burjak,Nimruz,
Chakhansur,Nimruz,
Kang,Nimruz,
Khash Rod,Nimruz,
Zaranj (capital city),Nimruz,
Bargimatal,Nuristan,
Doab,Nuristan,
Kamdesh,Nuristan,
Mandol,Nuristan,
Nurgram,Nuristan,
Paruns,Nuristan,
Wama,Nuristan,
Waygal,Nuristan,
Chora,Orūzgān,
Deh Rahwod,Orūzgān,
Gizab,Orūzgān,
Khas Uruzgan,Orūzgān,
Shahidi Hassas (also called "Caher Cineh"),Orūzgān,
Tarin Kowt,Orūzgān,
Ahmadzai,Paktia,Ahmadaba
Dand Wa Patan,Paktia,Ghondai
Gardez,Paktia,Gardez
Jani Khel,Paktia,Jani Khel
Lazha Mangal,Paktia,Lazha
Sayed Karam,Paktia,Seyyed Karam
Shwak,Paktia,Shwak
Tsamkani,Paktia,Chamkani
Zadran,Paktia,Waza
Zazi,Paktia,Ali Khel
Zurmat,Paktia,Zarmal
Barmal,Paktika,
Dila,Paktika,
Gayan,Paktika,
Gomal,Paktika,
Mata Khan,Paktika,
Nika,Paktika,
Omna,Paktika,
Sar Hawza,Paktika,
Sarobi,Paktika,
Sharan,Paktika,
Urgun,Paktika,
Waza Khwa,Paktika,
Wor Mamay,Paktika,
Zarghun Shahr,Paktika,
Ziruk,Paktika,
Anaba,Panjshir,
Hisa-I-Awali Panjshir,Panjshir,
Hisa-I-Dowom Panjshir,Panjshir,
Rokha,Panjshir,
Shootul,Panjshir,
Bagram,Parwan,
Chaharikar,Parwan,
Ghorband,Parwan,
Jabul Saraj,Parwan,
Kohi Safi,Parwan,
Salang,Parwan,
Shekh Ali,Parwan,
Shinwari,Parwan,
Surkhi Parsa,Parwan,
Aybak,Samangan,
Dara-i-Suf,Samangan,
Hazrati Sultan,Samangan,
Khuram Wa Sarbagh,Samangan,
Ruyi Du Ab,Samangan,
Balkhab,Sar-e Pol,
Kohistanat,Sar-e Pol,
Sangcharak,Sar-e Pol,
Sari Pul,Sar-e Pol,
Sayyad,Sar-e Pol,
Sozma Qala,Sar-e Pol,
Bangi,Takhar,
Chah Ab,Takhar,
Chal,Takhar,
Darqad,Takhar,
Farkhar,Takhar,
Ishkamish,Takhar,
Kalafgan,Takhar,
Khwaja Ghar,Takhar,
Rustaq,Takhar,
Taluqan,Takhar,
Warsaj,Takhar,
Yangi Qala,Takhar,
Chaki Wardak,Wardak,
Day Mirdad,Wardak,
Jaghatu,Wardak,
Jalrez,Wardak,
Hisa-I-Awali Bihsud,Wardak,
Da Bihsud Markaz,Wardak,
Maydan Shahr,Wardak,
Nirkh,Wardak,
Saydabad,Wardak,
Argahandab,Zabul,
Atghar,Zabul,
Dey Chopan,Zabul,
Mizan,Zabul,
Qalat,Zabul,
Shahjoy,Zabul,
Shamulzayi,Zabul,
Shinkay,Zabul,
Tarnak Wa Jaldak,Zabul,
