"Postcode";"Name dutch";"Name french";"Name English";"Name German";"Province";"Arrondissement";"Coordinates"
5555;;"Bièvre";;;"Namur";"Dinant";"49°56′0″N 05°01′0″E"
3740;"Bilzen";;;;"Limburg";"Tongeren";"50°52′0″N 05°31′0″E"
7130;;"Binche";;;"Hinnot";"Thuin";"50°24′0″N 04°10′0″E"
3052;"Blanden";;;;"Vlaams-Brabant";"Leuven";"50°50′0″N 04°40′0″E"
8370;"Blankenberge";;;;"West-Vlaanderen";"Brugge";"51°18′0″N 03°07′0″E"
4670;;"Blégny";;;"Liège";"Liège";"50°40′0″N 5°44′0″E"
3950;"Bocholt";;;;"Limburg";"Maaseik";"51°10′0″N 05°35′0″E"
2530;"Boechout";;;;"Antwerpen";"Antwerpen";"51°09′0″N 04°29′0″E"
2820;"Bonheiden";;;;"Antwerpen";"Mechelen";"51°02′0″N 04°32′0″E"
2850;"Boom";;;;"Antwerpen";"Antwerpen";"51°05′0″N 04°22′0″E"
3190;"Boortmeerbeek";;;;"Vlaams-Brabant";"Leuven";"50°59′0″N 04°34′0″E"
3840;"Borgloon";;;;"Limburg";"Tongeren";"50°48′0″N 05°20′0″E"
2880;"Bornem";;;;"Antwerpen";"Mechelen";"51°06′0″N 04°14′0″E"
2150;"Borsbeek";;;;"Antwerpen";"Antwerpen";"51°12′0″N 04°29′0″E"
6830;;"Bouillon";;;"Luxembourg";"Neufchâteau";"49°47′0″N 05°04′0″E"
7300;;"Boussu";;;"Hinnot";"Mons";"50°26′0″N 03°48′0″E"
3370;"Boutersem";;;;"Vlaams-Brabant";"Leuven";"50°51′0″N 04°50′0″E"
1420;"Eigenbrakel";"Braine-l'Alleud";;;"Waals-Brabant";"Nivelles";"50°41′0″N 04°22′0″E"
1440;"Kasteelbrakel)";"Braine-le-Château";;;"Waals-Brabant";"Nivelles";"50°41′0″N 04°16′0″E"
7090;"’s-Gravenbrakel";"Braine-le-Comte";;;"Hinnot";"Soignies";"50°36′0″N 04°08′0″E"
4260;;"Braives";;;"Liège";"Waremme";"50°38′0″N 05°09′0″E"
9660;"Brakel";;;;"Oost-Vlaanderen";"Oudenaarde";"50°48′0″N 03°45′0″E"
2930;"Brasschaat";;;;"Antwerpen";"Antwerpen";"51°18′0″N 04°30′0″E"
2960;"Brecht";;;;"Antwerpen";"Antwerpen";"51°21′0″N 04°38′0″E"
8450;"Bredene";;;;"West-Vlaanderen";"Oostende";"51°14′0″N 02°58′0″E"
3960;"Bree";;;;"Limburg";"Maaseik";"51°08′0″N 05°36′0″E"
7940;;"Brugelette";;;"Hinnot";"Ath";"50°36′0″N 03°51′0″E"
8000;"Brugge";"Bruges";"Bruges";;"West-Vlaanderen";"Brugge";"51°13′0″N 3°14′0″E"
7620;;"Brunehaut";;;"Hinnot";"Tournai";"50°31′0″N 03°25′0″E"
1000;"Brussel";"Bruxelles";"Brussels";"Brüssel";"Brussel";;"50°51′0″N 4°21′0″E"
9255;"Buggenhout";;;;"Oost-Vlaanderen";"Dendermonde";"51°00′0″N 04°12′0″E"
4760;"Büllingen";"Bullange";;;"Liège";"Verviers";"50°24′0″N 06°15′0″E"
4210;;"Burdinne";;;"Liège";"Huy";"50°35′0″N 05°04′0″E"
4790;"Burg-Reuland";;;;"Liège";"Verviers";"50°11′0″N 06°08′0″E"
4750;"Bütgenbach";"Butgenbach";;;"Liège";"Verviers";"50°26′0″N 06°12′0″E"
7760;;"Celles";;;"Hinnot";"Tournai";"50°43′0″N 03°27′0″E"
5630;;"Cerfontaine";;;"Namur";"Philippeville";"50°10′0″N 04°25′0″E"
7160;;"Chapelle-lez-Herlaimont";;;"Hinnot";"Charleroi";"50°28′0″N 04°17′0″E"
6000;"Charleroi";"Charleroi";;;"Hinnot";"Charleroi";"50°24′0″N 04°26′0″E"
1450;;"Chastre";;;"Waals-Brabant";"Nivelles";"50°36′0″N 04°38′0″E"
6200;;"Châtelet";;;"Hinnot";"Charleroi";"50°24′0″N 04°31′0″E"
4050;;"Chaudfontaine";;;"Liège";"Liège";"50°35′0″N 05°38′0″E"
1325;;"Chaumont-Gistoux";;;"Waals-Brabant";"Nivelles";"50°41′0″N 04°44′0″E"
7950;;"Chièvres";;;"Hinnot";"Ath";"50°35′0″N 03°48′0″E"
6460;;"Chimay";;;"Hinnot";"Thuin";"50°03′0″N 04°19′0″E"
5590;;"Chiney";;;;;
6810;;"Chiny";;;"Luxembourg";"Virton";"49°44′0″N 05°20′0″E"
4560;;"Clavier";;;"Liège";"Huy";"50°25′0″N 05°22′0″E"
7340;;"Colfontaine";;;"Hinnot";"Mons";"50°23′0″N 03°52′0″E"
4170;;"Comblain-au-pont";;;"Liège";"Liège";"50°28′0″N 05°35′0″E"
7780;"Komen-Waasten";"Comines-Warneton";;;"Hinnot";"Mouscron";"50°46′0″N 03°00′0″E"
6180;;"Courcelles";;;"Hinnot";"Charleroi";"50°28′0″N 04°22′0″E"
1490;;"Court-Saint-Etienne";;;"Waals-Brabant";"Nivelles";"50°38′0″N 04°34′0″E"
5660;;"Couvin";;;"Namur";"Philippeville";"50°03′0″N 04°29′0″E"
4367;;"Crisnée";;;"Liège";"Waremme";"50°43′0″N 05°24′0″E"
4607;;"Dalhem";;;"Liège";"Liège";"50°43′0″N 05°43′0″E"
8340;"Damme";;;;"West-Vlaanderen";"Brugge";"51°15′0″N 03°16′0″E"
6929;;"Daverdisse";;;"Luxembourg";"Neufchâteau";"50°01′0″N 05°07′0″E"
8420;"De Haan";;;;"West-Vlaanderen";"Oostende";"51°16′0″N 03°02′0″E"
8660;"De Panne";;;;"West-Vlaanderen";"Veurne";"51°06′0″N 02°35′0″E"
9840;"De Pinte";;;;"Oost-Vlaanderen";"Gent";"51°00′0″N 03°39′0″E"
8540;"Deerlijk";;;;"West-Vlaanderen";"Kortrijk";"50°51′0″N 03°21′0″E"
9800;"Deinze";;;;"Oost-Vlaanderen";"Gent";"50°59′0″N 03°32′0″E"
9470;"Denderleeuw";;;;"Oost-Vlaanderen";"Aalst";"50°53′0″N 04°04′0″E"
9200;"Dendermonde";"Termonde";;;"Oost-Vlaanderen";"Dendermonde";"51°02′0″N 04°06′0″E"
8720;"Dentergem";;;;"West-Vlaanderen";"Tielt";"50°57′0″N 03°25′0″E"
2480;"Dessel";;;;"Antwerpen";"Turnhout";"51°14′0″N 05°07′0″E"
9070;"Destelbergen";;;;"Oost-Vlaanderen";"Gent";"51°03′0″N 03°48′0″E"
3590;"Diepenbeek";;;;"Limburg";"Hasselt";"50°54′0″N 05°24′0″E"
3290;"Diest";;;;"Vlaams-Brabant";"Leuven";"50°59′0″N 05°03′0″E"
8600;"Diksmuide";"Dixmude";;;"West-Vlaanderen";"Diksmuide";"51°02′0″N 02°52′0″E"
1700;"Dilbeek";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°51′0″N 04°16′0″E"
3650;"Dilsen-Stokkem";;;;"Limburg";"Maaseik";"51°02′0″N 05°44′0″E"
5500;;"Dinant";;;"Namur";"Dinant";"50°16′0″N 04°55′0″E"
4820;;"Dison";;;"Liège";"Verviers";"50°37′0″N 05°51′0″E"
5680;;"Doische";;;"Namur";"Philippeville";"50°08′0″N 04°45′0″E"
4357;;"Donceel";;;"Liège";"Waremme";"50°39′0″N 05°19′0″E"
7370;;"Dour";;;"Hinnot";"Mons";"50°24′0″N 03°47′0″E"
1620;"Drogenbos";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°47′0″N 04°19′0″E"
2570;"Duffel";;;;"Antwerpen";"Mechelen";"51°06′0″N 04°31′0″E"
6940;;"Durbuy";;;"Luxembourg";"Marche-en-Famenne";"50°21′0″N 05°28′0″E"
7190;;"Ecaussinnes";;;"Hinnot";"Soignies";"50°34′0″N 04°11′0″E"
2650;"Edegem";;;;"Antwerpen";"Antwerpen";"51°09′0″N 04°27′0″E"
9900;"Eeklo";;;;"Oost-Vlaanderen";"Eeklo";"51°11′0″N 03°33′0″E"
5310;;"Eghézée";;;"Namur";"Namur";"50°35′0″N 04°55′0″E"
7890;;"Ellezelles";;;"Hinnot";"Ath";"50°44′0″N 03°41′0″E"
1050;"Elsene";"Ixelles";;;;"Brussel";"50°50′0″N 04°22′0″E"
7850;"Edingen";"Enghein";;;"Hinnot";"Soignies";"50°42′0″N 04°02′0″E"
4480;;"Engis";;;"Liège";"Huy";"50°35′0″N 05°25′0″E"
6997;;"Erezée";;;"Luxembourg";"Marche-en-Famenne";"50°18′0″N 05°34′0″E"
9420;"Erpe-Mere";;;;"Oost-Vlaanderen";"Aalst";"50°55′0″N 03°57′0″E"
6560;;"Erquelinnes";;;"Hinnot";"Thuin";"50°18′0″N 04°07′0″E"
4130;;"Esneux";;;"Liège";"Liège";"50°32′0″N 05°34′0″E"
2910;"Essen";;;;"Antwerpen";"Antwerpen";"51°28′0″N 04°28′0″E"
7730;"Steenput";"Estaimpuis";;;"Hinnot";"Tournai";"50°42′0″N 03°16′0″E"
7120;;"Estinnes";;;"Hinnot";"Thuin";"50°24′0″N 04°06′0″E"
6740;;"Etalle";;;"Luxembourg";"Virton";"49°41′0″N 05°36′0″E"
1040;"Etterbeek";;;;;"Brussel";"50°50′0″N 04°23′0″E"
4700;"Eupen";;;;"Liège";"Verviers";"50°38′0″N 06°02′0″E"
1140;"Evere";;;;;"Brussel";"50°52′0″N 04°24′0″E"
9940;"Evergem";;;;"Oost-Vlaanderen";"Gent";"51°07′0″N 03°42′0″E"
4317;;"Faimes";;;"Liège";"Waremme";"50°40′0″N 05°16′0″E"
6240;;"Farciennes";;;"Hinnot";"Charleroi";"50°26′0″N 04°33′0″E"
6637;;"Fauvillers";;;"Luxembourg";"Bastogne";"49°51′0″N 05°40′0″E"
5380;;"Fernelmont";;;"Namur";"Namur";"50°33′0″N 04°59′0″E"
4190;;"Ferrières";;;"Liège";"Huy";"50°24′0″N 05°36′0″E"
4347;;"Fexhe-le-Haut-Clocher";;;"Liège";"Waremme";"50°40′0″N 05°24′0″E"
4400;;"Flémalle";;;"Liège";"Liège";"50°36′0″N 05°28′0″E"
4620;;"Fléron";;;"Liège";"Liège";"50°37′0″N 05°41′0″E"
6220;;"Fleurus";;;"Hinnot";"Charleroi";"50°29′0″N 04°32′0″E"
7880;"Vloesberg";"Flobecq";;;"Hinnot";"Ath";"50°44′0″N 03°44′0″E"
5150;;"Floreffe";;;"Namur";"Namur";"50°26′0″N 04°47′0″E"
5620;;"Florennes";;;"Namur";"Philippeville";"50°15′0″N 04°37′0″E"
6820;;"Florenville";;;"Luxembourg";"Virton";"49°42′0″N 05°18′0″E"
6140;;"Fontaine-l'Evêque";;;"Hinnot";"Charleroi";"50°25′0″N 04°19′0″E"
5070;;"Fosses-la-Ville";;;"Namur";"Namur";"50°24′0″N 04°42′0″E"
7080;;"Frameries";;;"Hinnot";"Mons";"50°24′0″N 03°54′0″E"
7910;;"Frasnes-lez-Anvaing";;;"Hinnot";"Ath";"50°41′0″N 03°38′0″E"
6440;;"Froidchapelle";;;"Hinnot";"Thuin";"50°09′0″N 04°19′0″E"
1570;"Galmaarden";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°45′0″N 03°58′0″E"
1083;"Ganshoren";;;;;"Brussel";"50°52′0″N 04°19′0″E"
9890;"Gavere";;;;"Oost-Vlaanderen";"Gent";"50°56′0″N 03°40′0″E"
5575;;"Gedinne";;;"Namur";"Dinant";"49°59′0″N 04°56′0″E"
2440;"Geel";;;;"Antwerpen";"Turnhout";"51°10′0″N 05°00′0″E"
4250;"Geer";"Geer";;;"Liège";"Waremme";"50°40′0″N 05°10′0″E"
3450;"Geetbets";;;;"Vlaams-Brabant";"Leuven";"50°53′0″N 05°07′0″E"
5030;"Gembloers";"Gembloux";;;"Namur";"Namur";"50°34′0″N 04°41′0″E"
1470;;"Genappe";;;"Waals-Brabant";"Nivelles";"50°36′0″N 04°27′0″E"
3600;"Genk";;;;"Limburg";"Tongeren";"50°58′0″N 05°30′0″E"
9000;"Gent";"Gand";"Ghent";;"Oost-Vlaanderen";"Gent";"51°3′0″N 3°44′0″E"
9500;"Geraardsbergen";"Grammont";;;"Oost-Vlaanderen";"Aalst";"50°46′0″N 03°52′0″E"
6280;;"Gerpinnes";;;"Hinnot";"Charleroi";"50°20′0″N 04°31′0″E"
5340;;"Gesves";;;"Namur";"Namur";"50°24′0″N 05°04′0″E"
3890;"Gingelom";;;;"Limburg";"Hasselt";"50°45′0″N 05°07′0″E"
8470;"Gistel";;;;"West-Vlaanderen";"Oostende";"51°09′0″N 02°58′0″E"
3380;"Glabbeek";;;;"Vlaams-Brabant";"Leuven";"50°52′0″N 04°57′0″E"
1755;"Gooik";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°48′0″N 04°07′0″E"
6670;;"Gouvy";;;"Luxembourg";"Bastogne";"50°11′0″N 05°56′0″E"
4460;;"Grâce-Hollogne";;;"Liège";"Liège";"50°39′0″N 05°30′0″E"
1390;"Graven";"Grez-Doiceau";;;"Waals-Brabant";"Nivelles";"50°44′0″N 04°42′0″E"
1850;"Grimbergen";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°56′0″N 04°23′0″E"
2280;"Grobbendonk";;;;"Antwerpen";"Turnhout";"51°12′0″N 04°43′0″E"
3150;"Haacht";;;;"Vlaams-Brabant";"Leuven";"50°59′0″N 04°38′0″E"
9450;"Haaltert";;;;"Oost-Vlaanderen";"Aalst";"50°54′0″N 04°00′0″E"
6720;;"Habay";;;"Luxembourg";"Virton";"49°44′0″N 05°37′0″E"
3545;"Halen";;;;"Limburg";"Hasselt";"50°56′53″N 05°06′52″E"
1500;"Halle";"Hal";;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°44′0″N 04°14′0″E"
3945;"Ham";;;;"Limburg";"Hasselt";"51°06′0″N 05°08′0″E"
9220;"Hamme";;;;"Oost-Vlaanderen";"Dendermonde";"51°05′0″N 04°08′0″E"
4180;;"Hamoir";;;"Liège";"Huy";"50°26′0″N 05°32′0″E"
5360;;"Hamois";;;"Namur";"Dinant";"50°20′0″N 05°08′0″E"
3930;;"Hamont-Achel";;;"Limburg";"Maaseik";"51°15′0″N 05°33′0″E"
6120;;"Ham-sur-Heure-Nalinnes";;;"Hinnot";"Thuin";"50°19′0″N 04°23′0″E"
4280;;"Hannut";;;"Liège";"Waremme";"50°40′0″N 05°05′0″E"
8530;"Harelbeke";;;;"West-Vlaanderen";"Kortrijk";"50°51′0″N 03°18′0″E"
3500;"Hasselt";;;;"Limburg";"Hasselt";"50°55′48″N 05°20′15″E"
5540;;"Hastière";;;"Namur";"Dinant";"50°13′0″N 04°50′0″E"
5370;;"Havelange";;;"Namur";"Dendermonde";"50°23′0″N 05°15′0″E"
3940;"Hechtel-Eksel";;;;"Limburg";"Maaseik";"51°07′0″N 05°22′0″E"
3870;"Heers";;;;"Limburg";"Tongeren";"50°45′0″N 05°17′0″E"
2220;"Heist-op-den-Berg";;;;"Antwerpen";"Mechelen";"51°05′0″N 04°43′0″E"
1357;"Heylissem";"Hélécine";;;"Waals-Brabant";"Nivelles";"50°45′0″N 04°59′0″E"
2620;"Hemiksem";;;;"Antwerpen";"Antwerpen";"51°09′0″N 04°21′0″E"
7350;;"Hensies";;;"Hinnot";"Mons";"50°26′0″N 03°40′0″E"
6887;;"Herbeumont";;;"Luxembourg";"Neufchâteau";"49°47′0″N 05°14′0″E"
3020;"Herent";;;;"Vlaams-Brabant";"Leuven";"50°54′0″N 04°40′0″E"
2200;"Herentals";;;;"Antwerpen";"Turnhout";"51°11′0″N 04°50′0″E"
2270;"Herenthout";;;;"Antwerpen";"Turnhout";"51°09′0″N 04°46′0″E"
3540;"Herk-de-Stad";;;;"Limburg";"Hasselt";"50°56′0″N 05°10′0″E"
1540;"Herne";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°43′0″N 04°02′0″E"
4217;;"Héron";;;"Liège";"Huy";"50°33′0″N 05°05′0″E"
2230;"Herselt";;;;"Antwerpen";"Turnhout";"51°03′0″N 04°53′0″E"
4040;;"Herstal";;;"Liège";"Liège";"50°40′0″N 05°38′0″E"
3717;"Herstappe";;;;"Limburg";"Tongeren";"50°44′0″N 05°26′0″E"
4650;;"Herve";;;"Liège";"Verviers";"50°38′0″N 05°48′0″E"
9550;"Herzele";;;;"Oost-Vlaanderen";"Aalst";"50°53′0″N 03°53′0″E"
3550;"Heusden-Zolder";;;;"Limburg";"Hasselt";"51°03′0″N 05°17′0″E"
8950;"Heuvelland";;;;"West-Vlaanderen";"Ieper";"50°46′0″N 02°49′0″E"
3001;"Heverlee";;;;"Vlaams-Brabant";"Leuven";"50.860°N 4.690°E"
3320;"Hoegaarden";;;;"Vlaams-Brabant";"Leuven";"50°47′0″N 04°54′0″E"
1560;"Hoeilaart";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°46′0″N 04°28′0″E"
3730;"Hoeselt";;;;"Limburg";"Tongeren";"50°51′0″N 05°29′0″E"
3220;"Holsbeek";;;;"Vlaams-Brabant";"Leuven";"50°55′0″N 04°46′0″E"
7387;;"Honnelles";;;"Hinnot";"Mons";"50°21′0″N 03°43′0″E"
8830;"Hooglede";;;;"West-Vlaanderen";"Roeselare";"50°59′0″N 03°05′0″E"
2320;"Hoogstraten";;;;"Antwerpen";"Turnhout";"51°24′0″N 4°46′0″E"
9667;"Horebeke";;;;"Oost-Vlaanderen";"Oudenaarde";"50°50′0″N 03°41′0″E"
6990;;"Hotton";;;"Luxembourg";"Marche-en-Famenne";"50°16.1′0″N 5°26.8′0″E"
6660;;"Houffalize";;;"Luxembourg";"Bastogne";"50°08′0″N 05°47′0″E"
3530;"Houthalen-Helchteren";;;;"Limburg";"Maaseik";"51°02′0″N 05°23′0″E"
8650;"Houthulst";;;;"West-Vlaanderen";"Diksmuide";"50°59′0″N 02°57′0″E"
5560;;"Houyet";;;"Namur";"Dinant";"50°11′0″N 05°01′0″E"
2540;"Hove";;;;"Antwerpen";"Antwerpen";"51°09′0″N 04°28′0″E"
3040;"Huldenberg";;;;"Vlaams-Brabant";"Leuven";"50°47′0″N 04°35′0″E"
2235;"Hulshout";;;;"Antwerpen";"Turnhout";"51°05′0″N 04°47′0″E"
4500;"Hoei";"Huy";;;"Liège";"Huy";"50°31′0″N 05°14′0″E"
8480;"Ichtegem";;;;"West-Vlaanderen";"Oostende";"51°06′0″N 03°00′0″E"
8900;"Ieper";"Ypres";;;"West-Vlaanderen";"Ieper";"50°51′0″N 02°53′0″E"
1315;;"Incourt";;;"Waals-Brabant";"Nivelles";"50°42′0″N 04°47′0″E"
8770;"Ingelmunster";;;;"West-Vlaanderen";"Roeselare";"50°55′0″N 03°15′0″E"
1460;"Itter";"Ittre";;;"Waals-Brabant";"Nivelles";"50°39′0″N 04°16′0″E"
8870;"Izegem";;;;"West-Vlaanderen";"Roeselare";"50°55′0″N 03°12′0″E"
8490;"Jabbeke";;;;"West-Vlaanderen";"Brugge";"51°09′0″N 03°14′0″E"
4845;;"Jalhay";;;"Liège";"Verviers";"50°34′0″N 05°58′0″E"
5190;;"Jemeppe-sur-Sambre";;;"Namur";"Namur";"50°28′0″N 04°40′0″E"
1090;"Jette";;;;;"Brussel";"50°52′0″N 04°20′0″E"
1370;"Geldenaken";"Jodoigne";;;"Waals-Brabant";"Nivelles";"50°43′0″N 04°52′0″E"
4450;;"Juprelle";;;"Liège";"Liège";"50°43′0″N 05°32′0″E"
7050;"Jurbeke";"Jurbise";;;"Hinnot";"Mons";"50°32′0″N 03°56′0″E"
2920;"Kalmthout";;;;"Antwerpen";"Antwerpen";"51°23′0″N 04°28′0″E"
1910;"Kampenhout";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°57′0″N 04°33′0″E"
2950;"Kapellen";;;;"Antwerpen";"Antwerpen";"51°19′0″N 04°26′0″E"
1880;"Kapelle-op-den-Bos";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"51°01′0″N 04°22′0″E"
9970;"Kaprijke";;;;"Oost-Vlaanderen";"Eeklo";"51°13′0″N 03°36′0″E"
2460;"Kasterlee";;;;"Antwerpen";"Turnhout";"51°15′0″N 04°57′0″E"
3140;"Keerbergen";;;;"Vlaams-Brabant";"Leuven";"51°00′0″N 04°37′0″E"
4720;"Kelmis";"La Calamine";;;"Liège";"Verviers";"50°42′0″N 06°00′0″E"
3010;"Kessel-Lo";;;;"Vlaams-Brabant";"Leuven";"50°54′N 4°45′E"
3640;"Kinrooi";;;;"Limburg";"Maaseik";"51°09′0″N 05°45′0″E"
9690;"Kluisbergen";;;;"Oost-Vlaanderen";"Oudenaarde";"50°47′0″N 03°31′0″E"
9910;"Knesselare";;;;"Oost-Vlaanderen";"Gent";"51°08′0″N 03°25′0″E"
8300;"Knokke-Heist";;;;"West-Vlaanderen";"Brugge";"51°20′0″N 03°17′0″E"
8680;"Koekelare";;;;"West-Vlaanderen";"Diksmuide";"51°05′0″N 02°58′0″E"
1081;"Koekelberg";;;;;"Brussel";"50°52′0″N 04°20′0″E"
8670;"Koksijde";;;;"West-Vlaanderen";"Veurne";"51°06′0″N 02°39′0″E"
2550;"Kontich";;;;"Antwerpen";"Antwerpen";"51°08′0″N 04°27′0″E"
8610;"Kortemark";;;;"West-Vlaanderen";"Diksmuide";"51°02′0″N 03°02′0″E"
3470;"Kortenaken";;;;"Vlaams-Brabant";"Leuven";"50°54′0″N 05°04′0″E"
3070;"Kortenberg";;;;"Vlaams-Brabant";"Leuven";"50°53′0″N 04°32′0″E"
3720;"Kortessem";;;;"Limburg";"Tongeren";"50°52′0″N 05°23′0″E"
8500;"Kortrijk";"Courtrai";;;"West-Vlaanderen";"Kortrijk";"50°50′0″N 03°16′0″E"
1950;"Kraainem";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°52′0″N 04°28′0″E"
9150;"Kruibeke";;;;"Oost-Vlaanderen";"Sint-Niklaas";"51°10′0″N 04°18′0″E"
9770;"Kruishoutem";"Cruyshautem";;;"Oost-Vlaanderen";"Oudenaarde";"50°54′0″N 03°31′0″E"
8520;"Kuurne";;;;"West-Vlaanderen";"Kortrijk";"50°51′0″N 03°17′0″E"
5080;;"La Bruyère";;;"Namur";"Namur";"50°30′0″N 04°48′0″E"
